Start Date,Subject,Location,Start Time,End Time,Description
2023-02-21,Business Meeting,Salisbury & South Wilts GC,00:00,00:00,event
2023-05-11,AGM & Spring Meeting,Brokenhurst Manor GC,00:00,00:00,event
2023-05-11,GCMA Spring Meeting,Brokenhurst Manor,12:34,13:46,competition
2023-06-15,Match vs South West Region,Yeovil GC,00:00,00:00,event
2023-07-13,Triangular Match vs Hampshire/Sussex,Stoneham GC,00:00,00:00,event
2023-08-02,Invitation Meeting,Bridport & West Dorset GC,00:00,00:00,event
2023-09-07,Match vs London & Home Counties,Caversham GC,00:00,00:00,event
2023-09-26,2023 Invitational,Bridport & West Dorset,11:30,13:00,competition
2023-10-09,Autumn Meeting,Remedy Oak GC,00:00,00:00,event
2023-10-09,2023 Autumn Meeting,Remedy Oak,11:30,12:10,competition
